AUTHOR,TITLE,TYPE,RATING,COMMENTS
"Achenbach, Joel",Captured by Aliens,Non-fiction,,
"Achenbach, Joel",Why Things Are,Non-fiction,Good,
"Aczel, Amir D.",Fermat's Last Theorem,Science,,
"Aczel, Amir D.",Probability 1,Science,,
"Ambrose, David",Superstition ,Novel,Poor,'More is better'
"Ambrose, Stephen",Nothing Like It in the World,History,,
"Ambrose, Stephen",Undaunted Courage,History, , 
"Ashley, Mike ed.",Locked-Room Mysteries and Impossible Crimes,Short Stories,,
"Atkins, Peter W.",Creation Revisited,Science,,
"Atkins, Peter W.",The Second Law,Science,,
"Banfield, Edward",The Unheavenly City,Social Commentary,,
"Bang, Richard",The Lost River,Adventure,,
"Barbour, Ian G.",Unknown,,,
"Barker, Clive",The Essential Clive Barker,Horror,,
"Barrow, John",Impossibility,Science,,
"Baum, L. Frank",The Annotated Wizard of Oz,Novel,,
"Beckmann, Petr",Pi,History of Science,,
"Berger, Thomas",The Return of Little Big Man,Novel,,
"Bernhardt, William",Cruel Justice,Novel,,
"Bernhardt, William",Dark Justice,Novel,,
"Bernhardt, William",Deadly Justice,Novel,,
"Birkerts, Sven",Readings,General,,
"Blackburn, Simon",Think,Philosophy of Science,,
"Blackmore, Susan",The Meme Machine,Science,,
"Blease, Kathleen",One Dark Night,Short Horror Stories,,
"Bourke, Joanna",An Intimate History of Killing,History,,
"Bowden, Mark",Black Hawk Down,History,,
"Breen, John L. and Ed Gorman",Sleuths of the Century,Short Story/Mystery,,
"Brehm, Jack",That Others May Live,Biography,Poor,
"Brown, Dale",The Tin Man,Novel,Sucks,Totally unrealistic
"Buell, Thomas B.",The Warrior Generals: Combat Leadership in the Civil War,History,,
"Calne, Donald B.",Within Reason: Rationality and Human Behavior,Science,,
"Campbell, Steve",Statistics You Can't Trust,Science,,
"Camus, Albert",The Stranger,Novel,,
"Carr, Caleb",The Alienist,Novel,,
"Cavelos, Jeanne",The Science of Star Wars,Science,,
"Chowdhury, Bernie",The Last Dive,Nonfiction,,
"Clancy, Tom",Rainbow Six,Novel,,
"Clancy, Tom",The Bear and the Dragon,Novel,,
"Clancy, Tom",The Sum of All Fears,Novel,,
"Clancy, Tom",Without Remorse,Novel,,
"Clegg, Douglas",The Halloween Man,Horror,,
"Coben, Harlan",Tell No One,Novel,,
"Collier, Peter and David Horowitz",The Kennedys: An American Drama,Biography,,
"Connelly, Joe",Bringing Out the Dead ,Novel,Good,Too loaded with introspection and guilt
"Cook, Robin",Vector,Novel,Good,Better than most Cook crap
"Cookman, Scott",Ice Blink,History,,
"Coonts, Stephen",Flight of the Intruders,Novel,,
"Cowley, Robert",What If?,History,,
"Coyle, Harold",The Ten Thousand,Novel,,
"Cromer, Alan",Connected Knowledge,Philosophy of Science,,
"Davis, Robert",The Plutonium Murders,Novel,,
"Dawkins,  Richard",Unweaving the Rainbow,Philosophy of Science,Very good,More coherent and unified than Dawkins' other work
"De Mers, Joe",The Return,Novel,Good,"Weird, but interesting"
"DeMille, Nelson",The Charm School,Novel,,
"DeMille, Nelson",The Lion's Game,Novel,,
"DeMille, Nelson",The Talbot Odyssey,Novel,,
"DeMille, Nelson, & Thomas Block",Mayday,Novel,,
"Dennett, Daniel C.",Consciousness Explained,Science,Excellent,A coherent and detailed approach to a very difficult subject...just bear with it
"Dennett, Daniel C.",Darwin's Dangerous Idea  ,Philosophy of Science,Good,"Well-intentioned, but strays from the topic"
"Dennett, Daniel C.",Elbow Room:  The Varieties of Free Will Worth Wanting,Psychology,,
"Dennett, Daniel C.",Kinds of Minds,Psychology,,
"Deutsch, David",The Fabric of Reality,Philosophy of Science,,
"Dickinson, Martin",The Other Side of Everest,Adventure,,
"Diffie, Whitfield & Susan Landau",Privacy on the Line,Social Commentary,,
"Donaldson, Stephen",Lord Foul's Bane,Novel,,
"Donaldson, Stephen",The Illearth War,Novel,,
"Donaldson, Stephen",The Power that Preserves,Novel,,
"Donaldson, Stephen R.",Reave the Just and Other Tales,Fiction,,
"Edelman, Gerald M.","Bright Air, Brilliant Fire",Science,Good,Difficult in spots...Edelman superimposes his neurological theories on everything in sight
"Edmundson, Mark",Nightmare on Main St.,Social Commentary,,
"Eickhoff, Randy Lee",Bowie ,Historical Novel,Good,"Nice technique - story told from multiple points of view and made believable, but too superficial"
"Eickhoff, Randy Lee",The Fourth Horseman,Historical Novel,,
"Eickhoff, Randy Lee",The Raid,Historical Novel,,
"Ferguson, Kitty",Measuring the Universe,Science,,
"Ferris, Timothy",The Whole Shebang,Science,,
"Feynman, Richard P.",QED - The Strange Theory of Light and Matter,Science,Excellent,How the world works...in less than 150 pages
"Fitchen, John",The Construction of Gothic Cathedrals,History,,
"Fletcher, Tony",Moon: The Life...,Science,,
"Flynn, Joseph",The Next President,Novel,,
"Flynn, Vince",Term Limits,Novel,,
"Forsyth, Frederick",The Deceiver,Short Story,,
"Forsyth, Frederick",The Negotiator,Novel,,
"Frazer, James George",The Golden Bough,Social Anthropology,,
"Frazier, Charles",Cold Mountain,Historical Novel,,
"Garber, Joseph R.",Vertical Run,Novel,,
"Gardner, Martin",The New Age: Notes of a Fringe Watcher ,Philosophy of Science,Very good,"Rational, but author hedges his bets"
